﻿SIN,PartNO,Description,MSRP Price
511210,4079331-EZ,Citrix ADC Pooled Capacity 5-year OnPrem Subs Standard Edit. Upgrade from MPX 25200A Standard Editon SW Priority Uplift,"$143,523.20 "
511210,4079332-EZ,Citrix ADC Pooled Capacity 5-year OnPrem Subs Advanced Edit. Upgrade from MPX 25200A Advanced Editon SW Priority Uplift,"$156,395.24 "
511210,4079333-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Premium Edit. Upgrade from MPX 25200A Premium Editon SW Priority Uplift,"$168,623.67 "
511210,4079334-EZ,Citrix Netscaler Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 14020 FIPS SW Priority Uplift,"$87,529.84 "
511210,4079335-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 14030 FIPS SW Priority Uplift,"$106,194.30 "
511210,4079336-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 14060 FIPS SW Priority Uplift,"$119,066.33 "
511210,4079337-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 14080 FIPS SW Priority Uplift,"$131,294.77 "
511210,4079338-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 22040 SW Priority Uplift,"$209,170.59 "
511210,4079339-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 22060 SW Priority Uplift,"$256,153.52 "
511210,4079340-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 22080 SW Priority Uplift,"$303,136.45 "
511210,4079341-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 22100 SW Priority Uplift,"$343,683.36 "
511210,4079342-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 22120 SW Priority Uplift,"$393,884.30 "
511210,4079343-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 24100 SW Priority Uplift,"$165,405.66 "
511210,4079344-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 24150 SW Priority Uplift,"$249,717.50 "
511210,4079345-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 25100A SW Priority Uplift,"$156,395.24 "
511210,4079346-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 25160A SW Priority Uplift,"$168,623.67 "
511210,4079347-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 25200A SW Priority Uplift,"$181,495.71 "
511210,4079348-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15020 SW Priority Uplift,"$31,674.40 "
511210,4079349-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15030 SW Priority Uplift,"$33,467.29 "
511210,4079350-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15040 SW Priority Uplift,"$38,845.97 "
511210,4079351-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15060 SW Priority Uplift,"$43,029.38 "
511210,4079352-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15080 SW Priority Uplift,"$50,200.94 "
511210,4079353-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15100 SW Priority Uplift,"$57,970.13 "
511210,4079354-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15120 SW Priority Uplift,"$80,082.45 "
511210,4079355-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26100-100G SW Priority Uplift,"$98,608.99 "
511210,4079356-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26160-100G SW Priority Uplift,"$103,987.66 "
511210,4079357-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26200-100G SW Priority Uplift,"$111,756.86 "
511210,4079358-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26250-100G SW Priority Uplift,"$141,638.37 "
511210,4079359-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15020 SW Priority Uplift,"$53,418.95 "
511210,4079360-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15030 SW Priority Uplift,"$55,993.36 "
511210,4079361-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15040 SW Priority Uplift,"$65,647.38 "
511210,4079362-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15060 SW Priority Uplift,"$72,083.40 "
511210,4079363-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15080 SW Priority Uplift,"$84,311.84 "
511210,4079364-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15100 SW Priority Uplift,"$97,183.87 "
511210,4079365-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15120 SW Priority Uplift,"$134,512.78 "
511210,4079366-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 26100-100G SW Priority Uplift,"$165,405.66 "
511210,4079367-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 26160-100G SW Priority Uplift,"$175,059.69 "
511210,4079368-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 26200-100G SW Priority Uplift,"$187,288.12 "
511210,4079369-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 26250-100G SW Priority Uplift,"$237,489.06 "
511210,4079370-EZ,Citrix ADC Add-on Instance pool for SDX 1-year On Premise Subscription (per instance when total instance is 75+) SWPriority Uplift,$12.87 
511210,4079371-EZ,Citrix ADC Add-on Instance pool for SDX 3-year On Premise Subscription (per instance when total instance is 75+) SWPriority Uplift,$34.48 
511210,4079372-EZ,Citrix ADC Add-on Instance pool for SDX 5-year On Premise Subscription (per instance when total instance is 75+) SWPriority Uplift,$57.46 
511210,4079373-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15020 SW Priority Uplift,"$20,319.43 "
511210,4079374-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15020 SW Priority Uplift,"$23,905.21 "
511210,4079375-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15020 SW Priority Uplift,"$28,088.62 "
511210,4079376-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15030 SW Priority Uplift,"$21,514.69 "
511210,4079377-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15030 SW Priority Uplift,"$25,100.47 "
511210,4079378-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15030 SW Priority Uplift,"$29,881.51 "
511210,4079379-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15040 SW Priority Uplift,"$28,088.62 "
511210,4079380-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15040 SW Priority Uplift,"$31,674.40 "
511210,4079381-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15040 SW Priority Uplift,"$35,260.18 "
511210,4079382-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15060 SW Priority Uplift,"$31,674.40 "
511210,4079383-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15060 SW Priority Uplift,"$35,260.18 "
511210,4079384-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15060 SW Priority Uplift,"$38,845.97 "
511210,4079385-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15080 SW Priority Uplift,"$37,053.08 "
511210,4079386-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15080 SW Priority Uplift,"$40,638.86 "
511210,4079387-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15080 SW Priority Uplift,"$44,822.27 "
511210,4079388-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15100 SW Priority Uplift,"$40,638.86 "
511210,4079389-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15100 SW Priority Uplift,"$44,822.27 "
511210,4079390-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15100 SW Priority Uplift,"$51,993.83 "
511210,4079391-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15120 SW Priority Uplift,"$59,763.02 "
511210,4079392-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15120 SW Priority Uplift,"$66,934.59 "
511210,4079393-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15120 SW Priority Uplift,"$74,703.78 "
511210,4079394-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15020-50G SW Priority Uplift,"$23,307.58 "
511210,4079395-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise EditionUpgrade from MPX 15020-50G SW Priority Uplift,"$26,295.73 "
511210,4079396-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15020-50G SW Priority Uplift,"$29,881.51 "
511210,4079397-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15030-50G SW Priority Uplift,"$25,100.47 "
511210,4079398-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15030-50G SW Priority Uplift,"$28,088.62 "
511210,4079399-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15030-50G SW Priority Uplift,"$31,674.40 "
511210,4079400-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15040-50G SW Priority Uplift,"$31,674.40 "
511210,4079401-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15040-50G SW Priority Uplift,"$35,260.18 "
511210,4079402-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15040-50G SW Priority Uplift,"$38,845.97 "
511210,4079403-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15060-50G SW Priority Uplift,"$35,260.18 "
511210,4079404-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15060-50G SW Priority Uplift,"$38,845.97 "
511210,4079405-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15060-50G SW Priority Uplift,"$43,029.38 "
511210,4079406-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15080-50G SW Priority Uplift,"$40,638.86 "
511210,4079407-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15080-50G SW Priority Uplift,"$44,822.27 "
511210,4079408-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15080-50G SW Priority Uplift,"$48,408.05 "
511210,4079409-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15100-50G SW Priority Uplift,"$44,822.27 "
511210,4079410-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15100-50G SW Priority Uplift,"$48,408.05 "
511210,4079411-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15100-50G SW Priority Uplift,"$55,579.61 "
511210,4079412-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edition Upgrade from MPX 15120-50G SW Priority Uplift,"$63,348.81 "
511210,4079413-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Enterprise Edition Upgrade from MPX 15120-50G SW Priority Uplift,"$70,520.37 "
511210,4079414-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Platinum Edition Upgrade from MPX 15120-50G SW Priority Uplift,"$78,289.56 "
511210,4079415-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15020 SW Priority Uplift,"$34,110.90 "
511210,4079416-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15020 SW Priority Uplift,"$40,546.91 "
511210,4079417-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15020 SW Priority Uplift,"$46,982.93 "
511210,4079418-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15030 SW Priority Uplift,"$36,041.70 "
511210,4079419-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15030 SW Priority Uplift,"$42,477.72 "
511210,4079420-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15030 SW Priority Uplift,"$50,200.94 "
511210,4079421-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15040 SW Priority Uplift,"$46,982.93 "
511210,4079422-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15040 SW Priority Uplift,"$53,418.95 "
511210,4079423-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15040 SW Priority Uplift,"$59,211.37 "
511210,4079424-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15060 SW Priority Uplift,"$53,418.95 "
511210,4079425-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15060 SW Priority Uplift,"$59,211.37 "
511210,4079426-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15060 SW Priority Uplift,"$65,647.38 "
511210,4079427-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15080 SW Priority Uplift,"$62,429.37 "
511210,4079428-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15080 SW Priority Uplift,"$68,865.39 "
511210,4079429-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15080 SW Priority Uplift,"$75,301.41 "
511210,4079430-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15100 SW Priority Uplift,"$68,865.39 "
511210,4079431-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15100 SW Priority Uplift,"$75,301.41 "
511210,4079432-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15100 SW Priority Uplift,"$87,529.84 "
511210,4079433-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15120 SW Priority Uplift,"$99,758.28 "
511210,4079434-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15120 SW Priority Uplift,"$112,630.32 "
511210,4079435-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15120 SW Priority Uplift,"$124,858.75 "
511210,4079436-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15020-50G SW Priority Uplift,"$39,259.71 "
511210,4079437-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15020-50G SW Priority Uplift,"$43,764.92 "
511210,4079438-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15020-50G SW Priority Uplift,"$50,200.94 "
511210,4079439-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15030-50G SW Priority Uplift,"$42,477.72 "
511210,4079440-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15030-50G SW Priority Uplift,"$46,982.93 "
511210,4079441-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15030-50G SW Priority Uplift,"$53,418.95 "
511210,4079442-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15040-50G SW Priority Uplift,"$53,418.95 "
511210,4079443-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15040-50G SW Priority Uplift,"$59,211.37 "
511210,4079444-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15040-50G SW Priority Uplift,"$65,647.38 "
511210,4079445-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15060-50G SW Priority Uplift,"$59,211.37 "
511210,4079446-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15060-50G SW Priority Uplift,"$65,647.38 "
511210,4079447-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15060-50G SW Priority Uplift,"$72,083.40 "
511210,4079448-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15080-50G SW Priority Uplift,"$68,865.39 "
511210,4079449-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15080-50G SW Priority Uplift,"$75,301.41 "
511210,4079450-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15080-50G SW Priority Uplift,"$81,093.83 "
511210,4079451-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15100-50G SW Priority Uplift,"$75,301.41 "
511210,4079452-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15100-50G SW Priority Uplift,"$81,093.83 "
511210,4079453-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15100-50G SW Priority Uplift,"$93,965.86 "
511210,4079454-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edition Upgrade from MPX 15120-50G SW Priority Uplift,"$106,194.30 "
511210,4079455-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Enterprise Edition Upgrade from MPX 15120-50G SW Priority Uplift,"$119,066.33 "
511210,4079456-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Platinum Edition Upgrade from MPX 15120-50G SW Priority Uplift,"$131,294.77 "
511210,4079457-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15020-50G SW Priority Uplift,"$35,260.18 "
511210,4079458-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15030-50G SW Priority Uplift,"$37,053.08 "
511210,4079459-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15040-50G SW Priority Uplift,"$43,029.38 "
511210,4079460-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15060-50G SW Priority Uplift,"$46,615.16 "
511210,4079461-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15080-50G SW Priority Uplift,"$51,993.83 "
511210,4079462-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15100-50G SW Priority Uplift,"$61,555.92 "
511210,4079463-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 15120-50G SW Priority Uplift,"$83,668.23 "
511210,4079464-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15020-50G SW Priority Uplift,"$59,211.37 "
511210,4079465-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15030-50G SW Priority Uplift,"$62,429.37 "
511210,4079466-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15040-50G SW Priority Uplift,"$72,083.40 "
511210,4079467-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15060-50G SW Priority Uplift,"$77,875.82 "
511210,4079468-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15080-50G SW Priority Uplift,"$87,529.84 "
511210,4079469-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15100-50G SW Priority Uplift,"$102,976.29 "
511210,4079470-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Upgrade from SDX 15120-50G SW Priority Uplift,"$140,948.79 "
511210,4079471-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26100 Standard Edit. SW Priority Uplift,"$55,579.61 "
511210,4079472-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26100 Advanced Edit. SW Priority Uplift,"$59,763.02 "
511210,4079473-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26100 Premium Edit. SW Priority Uplift,"$66,934.59 "
511210,4079474-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26160 Standard Edit. SW Priority Uplift,"$63,348.81 "
511210,4079475-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26160 Advanced Edit. SW Priority Uplift,"$66,934.59 "
511210,4079476-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26160 Premium Edit. SW Priority Uplift,"$74,703.78 "
511210,4079477-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26200 Standard Edit. SW Priority Uplift,"$70,520.37 "
511210,4079478-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26200 Advanced Edit. SW Priority Uplift,"$74,703.78 "
511210,4079479-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Standard Edit. Upgrade from MPX 26200 Premium Edit. SW Priority Uplift,"$81,875.34 "
511210,4079480-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26100-50S Standard Edit. SW Priority Uplift,"$85,461.12 "
511210,4079481-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26100-50S Advanced Edit. SW Priority Uplift,"$91,437.43 "
511210,4079482-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26100-50S Premium Edit. SW Priority Uplift,"$96,816.10 "
511210,4079483-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26160-50S Standard Edit. SW Priority Uplift,"$93,230.32 "
511210,4079484-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26160-50S Advanced Edit. SW Priority Uplift,"$103,987.66 "
511210,4079485-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26160-50S Premium Edit. SW Priority Uplift,"$109,963.96 "
511210,4079486-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26200-50S Standard Edit. SW Priority Uplift,"$103,987.66 "
511210,4079487-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26200-50S Advanced Edit. SW Priority Uplift,"$115,342.64 "
511210,4079488-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26200-50S Premium Edit. SW Priority Uplift,"$120,721.31 "
511210,4079489-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26100-100G Standard Edit. SW Priority Uplift,"$74,703.78 "
511210,4079490-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26100-100G Advanced Edit. SW Priority Uplift,"$81,875.34 "
511210,4079491-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26100-100G Premium Edit. SW Priority Uplift,"$89,046.91 "
511210,4079492-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26160-100G Standard Edit. SW Priority Uplift,"$81,875.34 "
511210,4079493-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26160-100G Advanced Edit. SW Priority Uplift,"$89,046.91 "
511210,4079494-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26160-100G Premium Edit. SW Priority Uplift,"$96,816.10 "
511210,4079495-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26200-100G Standard Edit. SW Priority Uplift,"$89,046.91 "
511210,4079496-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26200-100G Advanced Edit. SW Priority Uplift,"$96,816.10 "
511210,4079497-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26200-100G Premium Edit. SW Priority Uplift,"$103,987.66 "
511210,4079498-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26250-100G Standard Edit. SW Priority Uplift,"$118,928.42 "
511210,4079499-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26250-100G Advanced Edit. SW Priority Uplift,"$126,697.61 "
511210,4079500-EZ,Citrix ADC Pooled Capacity 3-year OnPrem Subs Standard Edit. Upgrade from MPX 26250-100G Premium Edit. SW Priority Uplift,"$133,869.17 "
511210,4079501-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26100 SW Priority Uplift,"$78,289.56 "
511210,4079502-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26160 SW Priority Uplift,"$85,461.12 "
511210,4079503-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26200 SW Priority Uplift,"$93,230.32 "
511210,4079504-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26250 SW Priority Uplift,"$103,987.66 "
511210,4079505-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26100-50S SW Priority Uplift,"$103,987.66 "
511210,4079506-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26160-50S SW Priority Uplift,"$115,342.64 "
511210,4079507-EZ,Citrix ADC Pooled Capacity 3-year On Premise Subscription Upgrade from SDX 26200-50S SW Priority Uplift,"$126,697.61 "
511210,4079508-EZ,Citrix ADC Pooled Capacity 5-year On Premise Subscription Standard Edit. Upgrade from MPX 26100 Standard Edit. SW Priority Uplift,"$93,965.86 "
